"","mz","rt","negmode_ir1","negmode_ir2","negmode_ir3","negmode_nr1","negmode_nr2","negmode_nr3"
"309.10961/8.73","309.10961","8.73",0.443021495158338,-0.439773361177694,-0.906790829063517,0.663175636083682,0.440728907306223,-0.200361848307026
"309.20732/22.25","309.20732","22.25",0.695547219651913,0.326232072255379,0.298088236288226,-0.481796430623442,-0.449073218868455,-0.388997878703621
"309.20696/20.83","309.20696","20.83",0.397716066828019,0.143056888483491,-0.105647890024565,0.0362285315948706,-0.250452593585162,-0.220901003296653
"310.0921/10.31","310.0921","10.31",-0.0344079291008897,-0.231923164167757,-0.258428023010131,0.126930981302068,0.163651119232176,0.234177015744533
"310.1104/8.75","310.1104","8.75",0.169915209920087,-0.295259874248739,-0.45266073408477,0.286907266753338,-0.164231279470495,0.455329411130579
"310.21027/22.28","310.21027","22.28",0.306000962818606,0.104835420367777,0.135875011626668,-0.210974222817551,-0.202247059310451,-0.133490112685048
"311.05669/15.43","311.05669","15.43",-0.321790851732892,-0.114692288647272,-0.220112485036137,0.0591224973356029,0.314815512519762,0.282657615560936
"311.10624/13.85","311.10624","13.85",0.218524617037595,0.303353117289807,0.101395114671888,-0.210153780904927,-0.20165561615171,-0.211463451942654
"311.12278/8.63","311.12278","8.63",0.215766465083245,0.222501281909194,-0.176836300593352,-0.0106728123306876,-0.0196856129009459,-0.231073021167454
"311.22324/22.41","311.22324","22.41",-0.535661056232244,-0.20239820681921,0.440734124385217,-0.173437707746075,0.0670247731492572,0.403738073263055
"311.2232/23.3","311.2232","23.3",0.32165671443492,0.252431763013595,0.430294866112278,-0.324071338843888,-0.524091179291161,-0.156220825425744
"311.22322/21.5","311.22322","21.5",0.617598171602393,0.647441927325413,0.363480440210339,-0.520556418276624,-0.524962402193572,-0.583001718667948
"312.06156/15.43","312.06156","15.43",-0.248521549250153,0.00208801662821061,-0.172620630309916,0.125608736381239,0.190488961662441,0.102956464888179
"312.0942/7.15","312.0942","7.15",0.0971586366807441,-0.192211074113477,-0.00466200498179992,0.339601927845584,-0.0262230929262009,-0.213664392504851
"312.11316/12.6","312.11316","12.6",-0.114728777873658,-0.163901845606425,-0.116994289512374,0.103203835876877,0.12866605527224,0.163755021843341
"312.12177/17.07","312.12177","17.07",0.0890863127301047,-0.259434968630311,-0.0345678093113498,-0.000844123695925209,0.145071164050569,0.0606894248569124
"313.05615/11.34","313.05615","11.34",0.222917906786628,-0.158635554556695,0.126520021163223,-0.103993186286064,0.118568139340753,-0.205377326447848
"313.05703/12.38","313.05703","12.38",0.0679443501152292,-0.00646691251671316,0.114713270788333,-0.0993489393413121,-0.162807123532226,0.0859653544866891
"313.08994/9.45","313.08994","9.45",0.0133195427405988,0.11278238477776,0.181484153001491,-0.0789912867031159,-0.106293677400274,-0.12230111641646
"313.23877/23.1","313.23877","23.1",-0.327350948902084,0.0565680558719168,-0.256079376189667,-0.166348862003082,-0.0195990671321361,0.712810198355052
"313.23844/22.23","313.23844","22.23",0.4377796987615,0.43954522281442,0.325467363983496,-0.497538227411239,-0.529724466385335,-0.175529591762843
"314.03774/13.17","314.03774","13.17",0.0342745169297939,-0.132423296225788,0.0937565381281144,-0.0980881587193003,0.0286813522589706,0.073799047628209
"314.06542/11.37","314.06542","11.37",-0.101280186240353,-0.125918507522716,0.13663064459939,0.165511148726672,-0.0094694953258768,-0.0654736042371162
"314.07672/12.33","314.07672","12.33",-0.0819268538971549,-0.108956690652689,-0.171440520461654,-0.168696628385543,-0.0437735401761886,0.57479423357323
"314.2414/23.1","314.2414","23.1",-0.164800466107185,0.0245193126605627,-0.120091213039193,-0.0414977318963359,0.0131046482828464,0.288765450099305
"314.24178/22.27","314.24178","22.27",0.211060237616926,0.171277973289402,0.154736464094634,-0.316200661982429,-0.173027978693663,-0.0478460343248695
"315.07244/9.25","315.07244","9.25",0.263195392886617,0.250190284099762,0.0969128453668292,-0.111654847871978,-0.29714092276531,-0.201502751715922
"315.07803/10.63","315.07803","10.63",0.523989692245577,0.339741420421628,0.294341641598155,-0.329353884109692,-0.366591712634343,-0.462127157521326
"315.10348/12.06","315.10348","12.06",0.145234721330636,0.078959482095784,0.226401195533311,-0.217981865803958,-0.203878762322882,-0.028734770832891
"315.14299/16.36","315.14299","16.36",0.310013970064801,0.292249386380104,0.329441961207007,-0.323684848969332,-0.328818213432831,-0.279202255249748
"316.08939/10.56","316.08939","10.56",0.229728699288506,0.097655130789655,0.0254339368435183,-0.167071180943327,-0.202380425846221,0.0166338398678683
"316.10718/10.77","316.10718","10.77",0.246464904734069,0.0950493619572402,0.0206298100404732,-0.130036436349227,-0.160764823639337,-0.0713428167432188
"316.53155/7.4","316.53155","7.4",0.159376277408677,0.112189048824975,0.0347123681605546,-0.0239032558629177,-0.110726186416052,-0.171648252115237
"317.06504/13.64","317.06504","13.64",0.145178187751857,0.180076054545545,0.180277498332654,-0.206322763284136,-0.227315337237728,-0.071893640108192
"317.08266/11.21","317.08266","11.21",-0.183421165752262,-0.156949037979443,-0.129933915945545,0.15582867163238,0.17161812378158,0.142857324263289
"317.14792/14.73","317.14792","14.73",0.132972382793392,0.158351866963266,0.113923072995284,-0.148739255915623,-0.154982575928493,-0.101525490907825
"317.15574/15.66","317.15574","15.66",-0.205910042848424,-0.275675385211003,-0.140287705533964,-0.0600146072896312,0.703748894090352,-0.0218611532073308
"318.11111/11.17","318.11111","11.17",-0.124734791446112,-0.191777336301508,-0.0801055736732156,0.0336293028872953,0.175334828075679,0.187653570457861
"319.09426/14.22","319.09426","14.22",-0.181290711197584,-0.0831091585629285,-0.23559450882517,0.278233078242078,0.112712525053442,0.109048775290163
"319.13147/11.82","319.13147","11.82",0.219782664955368,0.0361669810120774,0.119558012980459,-0.193300108410952,0.0125234015770863,-0.194730952114038
"319.16302/16.8","319.16302","16.8",-0.0557773746573237,-0.161907643624564,0.0156787427329422,0.218079505602703,0.0590603278703118,-0.0751335579240695
"321.0691/11.1","321.0691","11.1",-0.114702195355947,-0.242116479203291,0.287052018265192,-0.103927129090197,0.193051551136887,-0.0193577657526432
"322.07496/11.13","322.07496","11.13",-0.0785578985304494,-0.164416767030415,-0.132453048196572,0.177277397315286,0.132187985828599,0.0659623306135517
"322.10088/10.04","322.10088","10.04",0.14230001853448,0.0858270352969437,0.223034793211572,-0.0609773416785817,-0.204170571475391,-0.186013933889024
"323.00116/6.16","323.00116","6.16",0.0642727271882014,0.0540225332744975,-0.0178109800812921,-0.161762075851484,0.18444190620815,-0.123164110738073
"323.13021/11.23","323.13021","11.23",-0.295774046871555,0.274112047295269,-0.0686184821653064,0.083584922496326,-0.214396559758853,0.22109211900412
"323.1344/10.2","323.1344","10.2",-0.208125032488086,-0.553839229741956,-0.690347971924588,0.564779796057379,0.367553378029526,0.519979060067727
"323.18517/20.23","323.18517","20.23",0.378070469921452,0.228196985106307,0.264782694102305,-0.285086775219512,-0.274291512060498,-0.311671861850054
"323.1862/21.51","323.1862","21.51",0.338692326099395,0.252104261462104,0.328219973208294,-0.296800297167435,-0.341917946937894,-0.280298316664464
"323.18613/19.1","323.18613","19.1",0.376830200502027,0.333724244547689,0.308724701595099,-0.344548102219998,-0.34666239335129,-0.328068651073527
"324.13344/10.2","324.13344","10.2",-0.152676255661835,-0.298812236219072,-0.153177471795937,0.236290241000767,0.151549078634922,0.216826644041155
"324.13505/11.21","324.13505","11.21",0.0476659961771201,-0.138638326583224,-0.0760418883039906,0.0710186371918346,-0.0454035478189269,0.141399129337188
"324.19066/9.25","324.19066","9.25",-0.149373178059884,-0.165782030361706,-0.168388757026964,0.188175286193962,0.121774441005665,0.173594238248928
"324.52942/7.6","324.52942","7.6",0.234954510636263,0.112153157747757,0.00448535725191637,-0.0333353784879191,-0.12201198366781,-0.196245663480207
"325.08737/13.19","325.08737","13.19",0.043303447435551,-0.126029996826786,0.132519869564584,-0.109765610435517,-0.0522453614027246,0.112217651664893
"325.09312/11.21","325.09312","11.21",0.211348675008534,0.306126932462646,0.328907036426286,-0.278413224051139,-0.27814155447836,-0.289827865367967
"325.10933/8.5","325.10933","8.5",0.0311456500375462,-0.108238039496343,-0.230905790114366,0.193970714407009,-0.0422800531859306,0.156307518352086
"325.11882/15.14","325.11882","15.14",0.0470805836045993,0.304951176736426,0.183286384382535,-0.259109415466788,-0.165933106745529,-0.110275622511244
"325.20169/18.13","325.20169","18.13",0.498072220410573,0.461409915040209,0.309301882857513,-0.395754230074322,-0.455522970484422,-0.417506817749551
"325.20281/21.03","325.20281","21.03",0.537839353554889,0.476786033850741,0.260734704427433,-0.400489734326189,-0.432030552253366,-0.442839805253507
"326.09765/11.22","326.09765","11.22",0.0833365169180183,-0.142583703222068,0.122730416027958,-0.174213793429171,0.0450171131248939,0.0657134505803686
"326.11816/8.72","326.11816","8.72",-0.0257664297730089,-0.227410374688693,-0.151015998606466,0.283698001838743,-0.0465214576717203,0.167016258901145
"327.03537/15.77","327.03537","15.77",0.198736627403944,0.139479588940437,-0.0684389818362686,-0.0283742800680173,-0.0896887233095478,-0.151714231130547
"327.07018/12.95","327.07018","12.95",0.206319782224628,0.449393485814796,0.441291788297009,-0.377319380107627,-0.499906908782194,-0.219778767446614
"327.10591/10.56","327.10591","10.56",0.166553431124082,0.0197212149784705,-0.0990768200837103,-0.0141255452153093,-0.19285265071345,0.119780369909917
"327.21803/20.43","327.21803","20.43",1.87428626947659,1.32859237412777,-0.780518068889683,-0.722404275456781,-0.716774162745426,-0.983182136512472
"327.21838/19.14","327.21838","19.14",-0.82454662586288,-1.0198567995108,-0.92442739969393,0.740633699795985,1.00469753519486,1.02349959007676
"328.07522/12.9","328.07522","12.9",0.224862030814649,0.297115013394249,-0.00240051962456164,-0.197938523286391,-0.190794225509647,-0.130843775788298
"328.22101/20.4","328.22101","20.4",1.02757832706249,-0.230688702436806,-0.239817050248207,-0.144240867332658,-0.116127027548483,-0.296704679496342
"328.22128/19.15","328.22128","19.15",-0.382739064107643,-0.54435961327056,-0.246813007112697,0.324972107436401,0.418417415881208,0.430522161173289
"329.08687/11.55","329.08687","11.55",-0.0689263471951407,-0.127899791057612,-0.125147760233695,0.0769163077999577,0.248867761960783,-0.00381017127429411
"329.08775/9.04","329.08775","9.04",0.588616522779216,0.118839954235475,-0.00921817251630318,-0.117045032026818,-0.321367679382039,-0.25982559308953
"329.10094/15.61","329.10094","15.61",0.0738730793463276,0.201552385926863,0.207926152864745,-0.213535118938606,-0.0445935634036264,-0.225222935795705
"329.11214/13.56","329.11214","13.56",0.168382833850094,0.14829890844801,0.217082587737716,-0.183933684501651,-0.183418829113112,-0.166411816421058
"329.23164/19.98","329.23164","19.98",1.86100444800095,1.18133246589636,1.63693144332185,-1.34256082993956,-2.08509784146416,-1.25160968581543
"329.23371/21.15","329.23371","21.15",-0.974726002779223,-0.102675440176904,0.0495166458078593,0.576006788959266,0.427245109225204,0.0246328989637996
"329.30941/20.01","329.30941","20.01",-0.180782868231595,0.0287072894976807,0.137099382754252,0.0891244717142975,0.0166886530966369,-0.0908369288312715
"330.10484/9.01","330.10484","9.01",0.113729946345257,0.00542751123252196,0.0344817731697821,0.0782470412149476,-0.161559778700938,-0.070326493261572
"330.23456/19.98","330.23456","19.98",0.876692850252051,0.502589256091519,0.629527566087575,-0.574289405548357,-0.90794191044274,-0.526578356440048
"330.23627/21.15","330.23627","21.15",-0.283292562355848,-0.124716961005528,0.0263892103079711,0.354241550367295,0.0942451378220314,-0.0668663751359219
"331.08705/8.85","331.08705","8.85",-0.0198931227652137,0.18888379156033,-0.110565511084848,0.153823176325421,-0.226411828874994,0.0141634948393043
"331.24312/19.85","331.24312","19.85",0.164072253845561,0.336905265090624,0.272046396534511,-0.146942168330474,-0.480541699101713,-0.145540048038508
"332.09195/8.91","332.09195","8.91",-0.00835265382755628,-0.05964794520627,-0.0118389297888182,-0.0410656721316262,-0.101499287600852,0.222404488555123
"332.12376/11.79","332.12376","11.79",-0.0700405836029468,-0.415725453172252,-0.160134468660537,0.141792551940023,0.352585291769665,0.151522661726047
"332.2445/19.82","332.2445","19.82",0.0431295424240268,0.166314862467301,0.00872550701690235,0.102396564498142,-0.203602210185607,-0.116964266220766
"333.13184/11.79","333.13184","11.79",-0.0987250144927553,-0.059430648710305,-0.219758029205479,0.161050323794181,0.0125942633157891,0.204269105298569
"333.9283/6.44","333.9283","6.44",0.0451555066402102,0.0338701468047422,-0.222624911864888,0.0809114140434315,-0.0595196173519359,0.122207461728441
"334.93353/6.34","334.93353","6.34",0.077547405041123,-0.0158768020676335,-0.210706128324733,0.108473893728955,0.0798020239657386,-0.0392403923434509
"335.08935/15.4","335.08935","15.4",-0.204661531286972,0.0359794458339498,0.0472707656204293,0.111491566830373,-0.136769002833499,0.146688755835718
"335.14208/20.28","335.14208","20.28",-0.0421716714985888,0.333285523945683,0.183459885608706,-0.217958415145635,-0.196558642814583,-0.0600566800955828
"336.06255/7.41","336.06255","7.41",0.142343508600229,0.0392651010584994,-0.0371806190080012,0.108265892085796,-0.121179294821222,-0.131514587915301
"336.09545/13.56","336.09545","13.56",0.03591785812823,-0.0910349563020477,-0.0812412593969921,-0.0117540296630231,0.256340088527102,-0.108227701293269
"336.11096/13.54","336.11096","13.54",-0.0403986805206891,-0.117953179519639,-0.108183440627272,0.0671920537779142,0.275676417401247,-0.0763331705115616
"336.14591/20.27","336.14591","20.27",-0.0103232297633773,0.0809179593681188,0.147899353531939,-0.0499803288105385,-0.0733821857977962,-0.0951315685283463
"337.00204/15.61","337.00204","15.61",0.0228530385085165,-0.0770287034567122,0.0438945782397181,0.16517592016459,-0.0800082309702627,-0.0748866024858501
"338.12789/13.34","338.12789","13.34",-0.203785100347468,-0.200571317273009,-0.0142963556248985,0.101592143352111,0.132064476244944,0.184996153648321
"338.14695/13.39","338.14695","13.39",-0.181170925966436,-0.203846963279612,-0.0149198516367789,0.056121340298005,0.120217536858434,0.223598863726387
"339.07016/14.57","339.07016","14.57",-0.129072646416389,-0.179233432459601,-0.112520905046521,0.136180797372687,0.116351195921907,0.168294990627917
"340.18153/14.19","340.18153","14.19",-0.125920606351866,-0.045445448879757,-0.111867308314125,0.0380759375926497,0.131194779924193,0.113962646028905
"340.98788/21.57","340.98788","21.57",0.114475423358593,-0.138874577197038,0.0305243316362972,0.159804932944104,-0.0618966685179129,-0.104033442224044
"342.09071/9.35","342.09071","9.35",0.112756568272127,0.24559177606811,0.141961608201102,-0.241581080887669,-0.0372467335835134,-0.221482138070157
"343.09914/10.38","343.09914","10.38",0.108708148917054,0.125085379199061,0.21375518246035,-0.24637622861061,-0.0127607444433008,-0.188411737522554
"343.21074/16.17","343.21074","16.17",0.423971581120037,0.151047503651654,0.10252758807613,-0.170966446497845,-0.30907913113656,-0.197501095213414
"344.04434/7.33","344.04434","7.33",0.124574670427543,-0.118246513197201,0.050068497179979,0.153317302117486,-0.145132870007807,-0.0645810865199999
"344.21374/16.14","344.21374","16.14",0.0159448269659273,-0.0666407792342412,-0.187599807723064,-0.123540634478313,-0.1645683076208,0.526404702090491
"344.97888/22.34","344.97888","22.34",-0.12577349960414,0.0282517793322042,0.0965016646402841,-0.0414082048697749,-0.0849668009604063,0.127395061461833
"345.08144/8.43","345.08144","8.43",0.220733429471003,0.153902078083303,-0.0286380127025737,-0.0380967276681913,-0.155833570301176,-0.152067196882365
"345.11256/9.24","345.11256","9.24",-0.0269843900046132,-0.120088500143745,-0.191654084610567,-0.0599631349850532,-0.173922099852904,0.572612209596882
"345.22771/17.19","345.22771","17.19",0.281013087691707,0.37811811648917,0.627386814401004,-0.47816476364362,-0.208390250713947,-0.599963004224314
"345.22826/20.61","345.22826","20.61",0.413329389519434,0.682213474962294,0.780826106407521,-0.893589459054653,-0.867596871113296,-0.115182640721298
"346.05542/6.19","346.05542","6.19",0.160822661286689,0.212399963827476,0.148219212231818,-0.12912206313021,-0.0656182271510569,-0.326701547064716
"346.23097/17.12","346.23097","17.12",0.126168183908043,0.137530341569217,0.356505568415416,-0.173007075899561,-0.222224355727557,-0.224972662265558
"346.2314/20.63","346.2314","20.63",0.235400662393026,0.310386903654047,0.331005498491639,-0.406696418994252,-0.410557543447143,-0.0595391020973166
"347.0401/6.21","347.0401","6.21",0.166801468179587,-0.0153904568490491,0.128510701971583,-0.0174892754153895,-0.136541037313325,-0.125891400573407
"347.07331/11","347.07331","11",0.0719421155151525,-0.111160276073695,-0.0968937549685687,-0.0196374552699557,-0.0509600887578933,0.20670945955496
"347.16796/13.06","347.16796","13.06",0.185349670307675,0.23548138527703,0.281538941158892,-0.24645988846405,-0.198473945000621,-0.257436163278926
"348.17588/13.03","348.17588","13.03",0.0993099943552567,0.134713276146787,0.0989178336459357,-0.141080697483074,-0.0831948190281361,-0.10866558763677
"349.01065/10.04","349.01065","10.04",0.26738492218969,-0.0307407101748483,0.0526645639291462,-0.112453357151577,-0.0953755898789246,-0.081479828913486
"349.06159/14.42","349.06159","14.42",0.481679419129387,0.422518123638973,0.392936269683823,-0.306544038242783,-0.513693024349337,-0.476896749860063
"349.11524/12.08","349.11524","12.08",-0.152952980373381,-0.133607735453353,-0.0116911136730974,-0.0526132914418481,0.15655778824591,0.194307332695769
"349.18541/15.68","349.18541","15.68",0.00663419597413726,-0.0585756643132281,0.164610608752781,-0.0657825857099543,-0.113280707064164,0.0663941523604282
"350.06591/14.42","350.06591","14.42",0.190987732118173,0.131861435296614,0.234650857231631,-0.133590555317496,-0.282059739542511,-0.141849729786412
"351.06626/14.42","351.06626","14.42",0.0202672514790256,0.120435412973337,0.174004011837851,-0.20938527278923,-0.0717693753803377,-0.0335520281206452
"351.12324/10.11","351.12324","10.11",-0.243123745349367,-0.285135875021892,-0.205156248968848,0.0841393030884647,0.0971214605979435,0.552155105653699
"351.12859/12.79","351.12859","12.79",0.249485085629643,0.238966583734633,0.400899026672369,-0.272747770145985,-0.300798850838524,-0.315804075052136
"351.16513/11.68","351.16513","11.68",-0.0240807785120758,-0.101513407830863,-0.113867181669975,-0.11708642556253,0.152687919664184,0.203859873911259
"352.10857/11.64","352.10857","11.64",0.119537693919687,0.246450614794088,0.160754932135565,-0.114115190502453,-0.190142601241759,-0.222485449105128
"352.13082/12.81","352.13082","12.81",0.103727379739214,-0.0561874529691496,0.11207978128601,-0.0596387152042035,-0.156933560035499,0.0569525671836289
"352.17923/9.76","352.17923","9.76",-0.321416952055116,0.018151742914226,0.0987970441247658,0.112407512443238,0.113865331091188,-0.0218046785183018
"353.05165/11.97","353.05165","11.97",-0.34375899023966,-0.0467082906386676,0.0611457771829283,0.184902932493047,0.178536014426923,-0.0341174432245699
"353.07004/15.4","353.07004","15.4",-0.270876850642845,0.0273473620256714,-0.107776629965066,0.200413626548864,0.0750139980949966,0.0758784939383787
"353.0966/9.82","353.0966","9.82",-0.285332079305533,-0.202310784575869,-0.10074923930173,0.243546216079683,0.19866560098922,0.146180286114229
"353.14194/8.76","353.14194","8.76",-0.0479488883643101,0.0617223002870061,-0.14756710941488,0.0324237776151076,-0.0460887797105772,0.147458699587653
"354.11259/15.5","354.11259","15.5",-0.107251957265638,-0.0866621510523841,-0.139771513573071,0.124660771110249,-0.000906843958990967,0.209931694739835
"354.14663/11.11","354.14663","11.11",-0.224284168080136,0.046510700621733,-0.135279806198821,0.0646063682795997,0.179837771542804,0.0686091338348209
"355.0672/11.37","355.0672","11.37",-0.862187634813633,-1.06187043027204,-0.799517712435554,0.772959650745426,0.761798395195483,1.18881773158032
"355.16346/10.19","355.16346","10.19",0.235125500569183,-0.0273179848196531,0.0136280515720424,-0.0971858170055754,-0.0376296656375899,-0.086620084678407
"355.18757/21.87","355.18757","21.87",0.212622334949546,0.271135268936493,0.210446697060055,-0.213524178472308,-0.242029636751659,-0.238650485722127
"356.07199/11.37","356.07199","11.37",-0.500833798758346,-0.584348782533042,-0.169851921253037,0.270599134680458,0.35558380116365,0.628851566700317
"357.02485/13.39","357.02485","13.39",0.045780725829919,0.199912328896309,-0.0666291488377954,0.0791938852140295,-0.0026658479650708,-0.255591943137391
"357.08143/11.08","357.08143","11.08",0.295590169773794,0.21188137381147,0.319696277426072,-0.421739705491887,-0.283977371077662,-0.121450744441789
"357.08223/12.66","357.08223","12.66",0.264319398389995,0.33711617842681,0.378723930945875,-0.30545493269115,-0.333385849313531,-0.341318725757999
"357.23458/21.37","357.23458","21.37",0.0389429925810438,0.195356915081845,0.229430087787521,-0.206010445058078,-0.161043654018925,-0.0966758963734066
"357.24712/21.39","357.24712","21.39",0.0694635298581915,0.267822445938041,0.129970321576651,-0.256352517357028,-0.127635444588215,-0.0832683354276412
"358.02594/13.35","358.02594","13.35",0.0253666282712858,-0.04983522614276,-0.0508116349010055,0.105975760648044,-0.181313374449956,0.150617846574392
"358.05082/13.36","358.05082","13.36",-0.0398531675764751,-0.107952981997809,-0.110367210341061,0.147778851587364,-0.0873151318725818,0.197709640200563
"358.09091/11.08","358.09091","11.08",0.0288219955309774,0.0490329247012047,0.193518122575331,-0.140880312145928,0.0131866651265157,-0.143679395788101
"358.10675/12.66","358.10675","12.66",0.154816347103402,0.086197523919784,0.17800546507603,-0.145971216403419,-0.124897250551947,-0.148150869143849
"359.08258/9.56","359.08258","9.56",-0.740903986646771,0.153674425339481,0.0588669392213236,0.715886334228814,-0.193276894813662,0.00575318267081205
"359.20669/21.18","359.20669","21.18",0.341963321233106,0.314324346913605,0.264560986811423,-0.321507365242774,-0.32652373130526,-0.272817558410101
"359.27114/18.28","359.27114","18.28",-0.175865995717783,-0.152110487859258,-0.16517110642393,0.157182317658559,0.0978305326353595,0.238134739707052
"360.08514/9.57","360.08514","9.57",0.404886727534727,-0.20259403872221,0.0687306424499538,-0.103390418075253,-0.0315925241828796,-0.136040389004337
"360.27415/18.28","360.27415","18.28",-0.0952391526175195,-0.0722463927869378,-0.101811094466977,0.0937479919512008,0.0362821907273205,0.139266457192913
"361.10312/9.91","361.10312","9.91",0.266247559185085,-0.093354391731667,0.0533507628048676,-0.0128022385232038,-0.126290561417071,-0.0871511303180102
"361.13872/12.38","361.13872","12.38",-0.295971377749202,-0.266570279825105,-0.176431629605211,0.0614831800201895,0.0999871723744278,0.577502934784901
"361.22198/14.18","361.22198","14.18",-0.324646966660115,-0.176095023277114,-0.0979409946916174,0.11142999149923,0.209604583532832,0.277648409596784
"361.26427/14.09","361.26427","14.09",0.167466580725662,0.0602802383729681,-0.121728592518963,-0.119861133200539,-0.0154434778976582,0.0292863845185295
"362.13688/12.35","362.13688","12.35",-0.147360026804807,-0.12873356196022,-0.155751178229768,0.0800768713611949,0.0637109158037321,0.288056979829869
"363.00994/13.64","363.00994","13.64",-0.247824051960908,-0.0585054954124612,-0.0332092781863209,-0.0306323814079893,0.112339283364953,0.257831923602727
"363.07684/16.4","363.07684","16.4",0.195644138058307,0.191457829188619,0.216089094741387,-0.122270782225351,-0.223379728791197,-0.257540550971765
"363.11381/12.79","363.11381","12.79",0.0821126297717253,0.0102719659194856,0.0792249332844047,-0.106346250666122,-0.218730678017858,0.153467399708364
"364.12405/12.76","364.12405","12.76",-0.133445731153012,0.0161050899256851,-0.0331100816539703,0.138970125416138,-0.116445907526681,0.127926504991841
"365.13378/9.79","365.13378","9.79",-0.209932489351747,0.0887101475101598,-0.13028465409137,0.202138058006773,0.044649994996298,0.00471894292988589
"365.1383/11.18","365.1383","11.18",0.265406351211935,0.0221420811830228,0.278350183089989,-0.12400153404753,-0.081286162632765,-0.36061091880465
"365.1808/12.65","365.1808","12.65",-0.185748850126553,-0.245098849702159,0.193956830150602,0.185969809090193,1.03427469744679e-05,0.050910717840941
"366.01569/11.29","366.01569","11.29",0.0426024799853431,0.147795412627387,0.23114692538353,-0.117222526379385,-0.175512007809064,-0.128810283807812
"366.13096/12.9","366.13096","12.9",-0.147158867006705,-0.00568610127070939,-0.172417394572587,0.242103354499532,-0.0806208880567725,0.163779896407241
"366.14667/11.18","366.14667","11.18",-0.0583185803222948,0.145332225792916,0.0178624612485062,0.130117494166451,-0.188166097024249,-0.0468275038613302
"367.10702/8.83","367.10702","8.83",0.176099038111883,0.0688498964151359,-0.0912312287064822,-0.101915214060907,-0.121997092265567,0.0701946005059381
"367.13372/12.91","367.13372","12.91",-0.0110759442876889,0.0796222249588805,-0.216164264214867,0.0337307099048191,-0.0354077064728512,0.149294980111707
"368.09874/10.15","368.09874","10.15",0.66482595831301,0.258945435699968,0.298227861532155,-0.328427135809324,-0.489234639497989,-0.40433748023782
"369.08234/11.74","369.08234","11.74",-0.140350804990061,-0.119878768375125,0.161755609925427,-0.0103039614302122,0.123187463530679,-0.0144095386607101
"369.10473/10.15","369.10473","10.15",0.261159918773337,0.170381793733113,0.144299905605332,-0.150515363585932,-0.1867305372552,-0.238595717270651
"369.17541/9.32","369.17541","9.32",0.0700015727200071,0.106308419996889,0.221803794441795,-0.184088169537906,-0.11471732070803,-0.0993082969127545
"369.22711/20.28","369.22711","20.28",0.0971718051811456,0.275974471538752,-0.0088772344779228,-0.0957036430744041,-0.118822203296005,-0.149743195871566
"370.07112/13.19","370.07112","13.19",0.0409833178901229,-0.155247820317928,-0.024065163571627,-0.0855679513884116,0.0172971485199166,0.206600468867927
"370.10692/10.17","370.10692","10.17",0.0548208702459722,-0.0801400736672556,0.128602277259112,0.043040129593117,-0.0954741679802184,-0.0508490354507272
"371.06645/11.32","371.06645","11.32",-0.204604727166063,-0.180601133933507,0.0245865564023895,0.0742067828405634,0.192145847597405,0.0942666742592125
"371.09636/13.15","371.09636","13.15",0.39031169858124,0.151327300723272,0.363968710391165,-0.239551125800325,-0.388516571075481,-0.27754001281987
"371.12755/18.74","371.12755","18.74",0.102415333182945,0.117057091887557,0.0960656297361901,-0.1576725629324,-0.0465130110916728,-0.11135248078262
"371.17083/14.87","371.17083","14.87",0.143667566547309,0.0501133250380053,0.0804050001057162,-0.0894858361396419,-0.0616019854827828,-0.123098070068606
"372.09091/8.37","372.09091","8.37",0.201992647591737,0.0652012319619912,-0.255703070329112,0.161374678144364,-0.178805107291227,0.00593961992224694
"372.09352/10.81","372.09352","10.81",0.326968226388144,0.263947626421355,0.297904764920174,-0.346345010446748,-0.317425512082766,-0.22505009520016
"372.10298/13.17","372.10298","13.17",0.114838765434295,0.0343086122686223,0.262955472127539,-0.180475570135741,-0.162153651453443,-0.0694736282412719
"373.08341/8.75","373.08341","8.75",0.0436592196118512,-0.0276595198856804,-0.14722097467679,0.173384470009365,-0.13724761578035,0.0950844207216044
"373.09854/10.34","373.09854","10.34",0.173369193338363,0.0691905446255388,0.212037401415792,-0.188753466430251,-0.193425186033483,-0.0724184869159608
"373.18509/15.48","373.18509","15.48",-0.330907470082349,-0.230984693873001,-0.356543493990175,0.273234692605473,0.209198647306133,0.436002318033918
"374.187/15.49","374.187","15.49",0.044662646199137,-0.120242768800504,-0.231623181302591,-0.0481695775235661,0.10197589338704,0.253396988040484
"374.25772/18.03","374.25772","18.03",-0.11950202339206,-0.105623961503431,-0.107328594511457,0.163424002229068,0.0722344144175363,0.096796162760343
"375.08829/9.02","375.08829","9.02",0.260899611152147,0.0351472544600315,-0.0752477709292042,-0.0796154381755227,-0.111209449956403,-0.0299742065510501
"375.18541/19.51","375.18541","19.51",-0.398062773126313,0.305611043658099,0.396546618597281,0.402266984121694,-0.293926996654477,-0.412434876596284
"375.19049/16.94","375.19049","16.94",0.0101184626760943,-0.0353757661125733,0.2415209509422,0.0483379345566088,-0.0782757279122991,-0.186325854150032
"375.19603/15.73","375.19603","15.73",0.175185394938766,0.300627105313298,0.375458650805245,-0.29604344377843,-0.348158532251103,-0.207069175027775
"375.26639/18","375.26639","18",-0.124812000305725,-0.0918291715207461,-0.113196590927865,0.117579697910291,0.0631867191987052,0.14907134564534
